Jaar,Hoofdstuk,"Naam hoofdstuk",Artikel,"Artikel naam",Beleid,Regeling,Ontvanger,Bedrag
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Pilots zomerscholen, Regeling lente- en zomerscholen vo","Stichting Openbaar Voortgezet",15000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Bèta-technieknetwerken 2017-2020","UNIVERSITEIT TWENTE",38500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Pilots zomerscholen, Regeling lente- en zomerscholen vo","Stichting Openbaar Voortgezet",27500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Unicoz onderwijsgroep",19600
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stg Christ. Onderwijs Groep Vallei &",22400
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Samenwerkingsstichting voor",24500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Ons Middelbaar Onderwijs",24500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Onderwijsstichting Esprit",24500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Onderwijsstichting De Kempen",24500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Vereniging voor Christelijk Voortgezet",45500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Ver. voor Christelijk Voortgezet Onder-",98000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Ver. Chr. Voortgezet Onderwijs in de",14700
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Voortgezet Onderwijs",9800
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting voor Protestants Christelijk",14000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting voor Christelijk Voortgezet",85400
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stg Christelijk Speciaal Voortgezet",18200
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Stedelijk Voortgezet",9100
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Scholengemeenschap voor",7000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting RSG 't Rijks/ st. reg. ovo",24500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Roelof van Echten",7000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Openbaar Voortgezet",94500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Openbaar Onderwijs Almere",24500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Onderwijs Midden-Limburg",42700
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Nuborgh College voor Prot.",14000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Metameer",7700
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Markland College",7000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Lucas Onderwijs",72100
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Roelof van Echten",14000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, Subsidieregeling doorstroomprogramma’s po-vo","Sticht. Voortgezet Montessori Onderwijs",12500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, Subsidieregeling doorstroomprogramma’s po-vo","Vereniging voor Primair Christelijk",12500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Ver. voor Christelijk Voortgezet Onder-",24500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Vereniging voor Christelijk Voortgezet",73500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Vereniging Chr. M.A.V.O. in de gemeente",4900
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Ver. Voortgezet Onderwijs op Ref.",24500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Ver. voor Christelijk Voortgezet Onder-",98000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","STICHTING ZAAM",24500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Voortgezet Onderwijs Lelystad",24500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting voor bijzonder Voortgezet",51800
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting SVO in de regio Steenwijk",45500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Joodse Scholengemeenschap",1400
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Gereformeerde",2100
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Dollard College",14700
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Citaverde College",24500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Calvijn College",24500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Alliantie Voortgezet Onderwijs",7000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Agrarisch Opleidingscentrum",12600
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Achterhoek VO",8400
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stg. v Christ. Voortg. Onderw. op Reform",16100
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stg Lentiz Onderwijsgroep, s.w.s. voor",49000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stg Christelijk Voortgezet Onderwijs",57099
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stg Christelijk Voorgezet Onderwijs",24500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","De Willibrord Stg voor RK, PC en",21000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stg Christelijk Voortgezet Onderwijs",33600
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stg Christelijk Voorgezet Onderwijs",24500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stg Christelijk Speciaal Voortgezet",9100
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Schoolbestuur voor primair en voortgezet",2800
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","SAMENWERKINGSTG VO ROCVA(VO)",8400
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Quadraam, Maarten van Rossem",24500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Ons Middelbaar Onderwijs",102900
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Onderwijsstichting Esprit",12600
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Onderwijsstichting De Kempen",24500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","HET BAKEN ALMERE,       STICHTING",17500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Gemeente Texel",21700
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stg Gereformeerd Voortgezet Onderwijs",30100
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Pilots zomerscholen, Regeling lente- en zomerscholen vo","Vereniging voor Christelijk Voortgezet",40500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Pilots zomerscholen, Regeling lente- en zomerscholen vo","Vereniging voor Christelijk Voortgezet",10000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Pilots zomerscholen, Regeling lente- en zomerscholen vo","Vereniging Het Vrijzinnig Christelijk",12500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Pilots zomerscholen, Regeling lente- en zomerscholen vo","Vereniging Gereformeerd Voortgezet",9000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Pilots zomerscholen, Regeling lente- en zomerscholen vo","Ver. voor Christelijk Voortgezet Onder-",522500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Pilots zomerscholen, Regeling lente- en zomerscholen vo","Ver. Het 's-Gravenhaags Christelijk",9000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Pilots zomerscholen, Regeling lente- en zomerscholen vo","Ver. Gereformeerd Voortgezet",25000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Pilots zomerscholen, Regeling lente- en zomerscholen vo","Ver. Christelijk Voortgezet Onderwijs",22500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Pilots zomerscholen, Regeling lente- en zomerscholen vo","STICHTING ZAAM",148000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Pilots zomerscholen, Regeling lente- en zomerscholen vo","Stichting Winkler Prins",12500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Pilots zomerscholen, Regeling lente- en zomerscholen vo","Stichting Wellant",142000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stg. Kath. Voortgezet onderwijs",14000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Isendoorn",21000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Fioretti Teylingen",42700
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Erasmus College",17500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Christelijk Onderwijs",14000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Carmelcollege",38500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Calvijn College",16800
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting BLICK op onderwijs",10500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Alliantie Voortgezet Onderwijs",16800
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stichting Achterhoek VO",24500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stg. v Christ. Voortg. Onderw. op Reform",8400
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stg. Prot. Chr. Voortg. Ond. in Gouda en",24500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Pilots zomerscholen, Regeling lente- en zomerscholen vo","Stg Openbare Scholengemeenschap",35000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stg voor Openbaar Voortgezet",10500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stg voor Openbaar Verenigd Onderwijs",14000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stg tot Opr en Insth van Scholen voor",21000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stg Regionale Scholengemeenschap",24500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stg Openbare Scholengemeenschap",24500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stg Openbaar Voortgezet Onderwijs",24500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stg Onderwijsgroep Galilei ,Openbaar",10500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stg Limburgs Voortgezet Onderwijs",14000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stg Katholieke Scholengemeenschap",24500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, beleidskader subsidies doorstroomprogramma’s vmbo-mbo en vmbo-havo","Stg Interconfessioneel (RK/PC) VO",24500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Pilots zomerscholen, Regeling lente- en zomerscholen vo","St. Augustinus Stichting",135500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, Subsidieregeling doorstroomprogramma’s po-vo","Stichting Dollard College",20000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Pilots zomerscholen, Regeling lente- en zomerscholen vo","Stg Christelijk Voortgezet Onderwijs",40000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, Subsidieregeling doorstroomprogramma’s po-vo","Stg voor Openbaar Voortgezet",42500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Pilots zomerscholen, Regeling lente- en zomerscholen vo","Stg Christelijk Voortgezet Onderwijs",12000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, Subsidieregeling doorstroomprogramma’s po-vo","Samenwerkingsstichting Voortgezet",62000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Pilots zomerscholen, Regeling lente- en zomerscholen vo","Stg Christelijk Speciaal Voortgezet",15000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, Subsidieregeling doorstroomprogramma’s po-vo","Stichting voor Christelijk Primair",15000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Pilots zomerscholen, Regeling lente- en zomerscholen vo","Stg Christ. Onderwijs Groep Vallei &",81500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, Subsidieregeling doorstroomprogramma’s po-vo","Stg. H30 Christ. peuterwerk kinderopv.",62000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Pilots zomerscholen, Regeling lente- en zomerscholen vo","Stg Andreas College voor Christelijk",16500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, Subsidieregeling doorstroomprogramma’s po-vo","Vereniging voor Gereformeerd Primair",62000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Pilots zomerscholen, Regeling lente- en zomerscholen vo","Stg Katholiek Voortgezet Onderwijs",17500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, Subsidieregeling doorstroomprogramma’s po-vo","Stichting Isendoorn",35000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Pilots zomerscholen, Regeling lente- en zomerscholen vo","SAMENWERKINGSTG VO ROCVA(VO)",45000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, Subsidieregeling doorstroomprogramma’s po-vo","Ver. voor Christelijk Voortgezet Onder-",22000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Pilots zomerscholen, Regeling lente- en zomerscholen vo","Samenwerkingsstichting voor",97500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, Subsidieregeling doorstroomprogramma’s po-vo","Stichting O.R.S. Lek en Linge",40000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Pilots zomerscholen, Regeling lente- en zomerscholen vo","Openbare Stichting Scholengemeenschap",50000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, Subsidieregeling doorstroomprogramma’s po-vo","Stichting Dynamiek Scholengroep",25000
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Pilots zomerscholen, Regeling lente- en zomerscholen vo","Openbare SG Esdal College/ Stg Esdal",30500
2017,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Overige subsidie, Subsidieregeling doorstroomprogramma’s po-vo","Stg voor Christelijk Voortgezet",14500
