Jaar,Hoofdstuk,"Naam hoofdstuk",Artikel,"Artikel naam",Beleid,Regeling,Ontvanger,Bedrag
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","De Kempen",21742
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","Onderwijsadvies Duin en Bollenstreek",44417
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","BCO Onderwijsadvies",65535
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","Ocgh Onderwijsadvies",69132
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","Sbd Zaanstreek Waterland",77547
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","Doba Onderwijsadviseurs",90371
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","Regionaal Pedagogisch Centrum Zeeland",91086
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","Cedin Provincie Groningen",94365
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Wet subsidiĂ«ring landelijke onderwijs ondersteunende activiteiten","Kpc Onderwijs Innovatie Centrum",637000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Wet subsidiĂ«ring landelijke onderwijs ondersteunende activiteiten","Stichting Leerplan Ontwikkeling",1096000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Wet subsidiĂ«ring landelijke onderwijs ondersteunende activiteiten",Cito,1445000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","Academisch Ziekenhuis Amsterdam",692407
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","Ijsselgroep Apeldoorn",543667
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","Utrecht Academisch Ziekenhuis",500259
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","Eduniek Maartensdijk",493824
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","A B C G",47172
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","Centrum Educatieve Dienstverlening",413863
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","Umc Radboud Stichting",403556
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","Universitair Medisch Centrum Groningen",355393
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","Haags Centrum voor Onderwijsbegeleiding",293729
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","Ijsselgroep Flevoland",283176
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","Stichting Marant",259593
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","Obd Noordwest",206509
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","Edux Onderwijsadviseurs ",173580
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","Academisch Ziekenhuis Leiden",171558
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","Cedin Provincie Friesland",167154
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","Abc Onderwijs Adviseurs",164343
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","Som Tilburg",156195
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","Mhr Onderwijsadvies",137293
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ","Giralis, Partners in Onderwijs",135938
2013,VIII,"Onderwijs, Cultuur en Wetenschap",1,"Primair onderwijs","Primair onderwijs","Artikel 180 van de Wet op het Primair Onderwijs ",Drielanden,131421
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regionale Verwijzingscommissies VO","BCO Onderwijsadvies",397000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","St. Kennisnet",19800000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Radboud Universiteit",273000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regionale Verwijzingscommissies VO","ISG Arcus Lelystad",240000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regionale Verwijzingscommissies VO","RPCZ Vlissingen",241000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regionale Verwijzingscommissies VO","ABC Onderwijs Adviseurs",327000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regionale Verwijzingscommissies VO","Stichting SWV Utrecht",347000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regionale Verwijzingscommissies VO","Cedin Provincie Friesland",358000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regionale Verwijzingscommissies VO",Drielanden,363000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regionale Verwijzingscommissies VO","Ijsselgroep Zwolle",371000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regionale Verwijzingscommissies VO","OBD Noordwest Onderwijsdiensten",386000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling LAKS/COMBO voor LAKS","Landelijk Aktie Komitee Scholieren (LAKS)",230149
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regionale Verwijzingscommissies VO","St. Onderwijsadvies Zoetermeer",397764
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regionale Verwijzingscommissies VO","Helmond Peelland",433000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regionale Verwijzingscommissies VO","Stichting Marant",468000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regionale Verwijzingscommissies VO","Abcg-Onderwijsbegeleidingsdienst-Stad, Groningen",630000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regionale Verwijzingscommissies VO","Ijsselgroep Doetinchem",669000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regionale Verwijzingscommissies VO","samenwerkingsverband VO-VSO Midden-Holland en Rijnstreek (MHR)",718000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regionale Verwijzingscommissies VO","REC 't Gooi, Utrecht, W-Veluwe",738000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regionale Verwijzingscommissies VO","CED-groep Rotterdam",789000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regionale Verwijzingscommissies VO","Edux Onderwijsadviseurs Breda",801000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies",MBO-diensten,2800000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Nederlands Jeugdinstituut (NJI)",1042000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Rijksuniveristeit Groningen",725000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Europees Platform",1704500
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies",CPB,5000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Procesmanagement MBO 2010",1852000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Nederlandse Organisatie voor Wetenschappelijk Onderzoek (NWO)",618550
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies",MBO-raad,500000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Provincie Limburg",6000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Universiteit Twente",474000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies",Ingrado,463167
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","St.Samenwerking Beroepsonderwijs Bedrijfsleven",242463
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","St. Liber",8249
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Provincie Zeeland",367683
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Universiteit Maastricht",367000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies",VO-raad,3960000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies",Oberon,364000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","St. Dedicon",357000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","S.t Expertisecentrum Nederlands",292000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Wet subsidiĂ«ring landelijke onderwijs ondersteunende activiteiten",SLO,3345000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling LAKS/COMBO voor LAKS","Combo voor LAKS",264624
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","St. Het Zelfstandig Gymnasium",55000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Wet subsidiĂ«ring landelijke onderwijs ondersteunende activiteiten",Cito,18000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Freundenthal Instituut",204340
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","St. Montesqieu",75000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Wet subsidiĂ«ring landelijke onderwijs ondersteunende activiteiten",KPC,250000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Gemeente Vlissingen",71000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","St. RMPI-ziekenhuis",64000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Wet subsidiĂ«ring landelijke onderwijs ondersteunende activiteiten",APS,1103000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","International Association for the Evaluation of Educational Achievement (IEA)",60000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","St. LMC VO Rotterdam",58000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","St. BOOR (Rotterdam)",56000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Gemeente Goes",78000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Gemeente Terneuzen",52000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Gemeente Middelburg",52000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies",DUO,41000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","RVC Certificeringscommissie",35000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Vereniging van leraren in levende talen",20000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","CSG Liudger",18000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","St. Openbaar VO Vlagtwedde",18000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","St. Purmerendse scholengroep",18000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Vereniging Christelijk Voortgezet Onderwijs (CVO)",18000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","School BV uitgeverij (Didactief)",80000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Rijksuniversiteit Utrecht",203000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Kohnstamm Instituut",194000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies",CED-groep,183000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Universitair Medisch Centrum Groningen sector Onderzoek en Onderwijs (UMCG sector O & O)",163000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Hogeschool Rotterdam",131000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Academisch Medisch Centrum (AMC) medical research",120000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","PI research",114000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Universiteit Amsterdam",113000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Maatschap voor Communicatie",9000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","St. Landelijke Organisatie Onderwijs & Topsport (LOOT)",100000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Open Universiteit studiedagen",99306
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Subsidies aan juryleden ",86000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Het Portaal",15000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",3,"Voortgezet onderwijs","Voortgezet onderwijs","Regeling overige OCW-subsidies","Chr. school De Saad",15000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling overige OCW-subsidies","ROC West Brabant",57000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling overige OCW-subsidies","MBO Raad",445000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling overige OCW-subsidies","COC Nederland",86000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling overige OCW-subsidies","ROC Amsterdam",36000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling overige OCW-subsidies","MBO diensten",84000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling overige OCW-subsidies","Friesland College",20000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling overige OCW-subsidies","Stichting Vakopleidingen voor de Gezondheidstechnische Beroepen en Ambachten (SVGB)",200000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling overige OCW-subsidies","ROC van Twente",250000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling BVE- subsidies","Stichting Samenwerking Beroepsonderwijs Bedrijfsleven (SBB)",35000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling BVE- subsidies","Skills Netherlands",444000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling LAKS, JOB en Combo","Interne verrekeningen met ander artikel",1420557
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling LAKS, JOB en Combo",Ingrado,280000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling LAKS, JOB en Combo","Bijdrage Nederlands Instituut voor Hoger Onderwijs in Ankara (NIHA)",40000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling LAKS, JOB en Combo","Stichting Combinatie Onderwijsorganisatie (COMBO)",577000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling LAKS, JOB en Combo",Panteia,26000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling overige OCW-subsidies","Stichting Innovatie Beroepsonderwijs",4134000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling LAKS, JOB en Combo","Natuurlijk persoon",5000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling overige OCW-subsidies","Scheepvaart en Transport College (STC)",3000000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling overige OCW-subsidies","Stichting de Netwerkschool",3000000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling BVE- subsidies","Stichting Lezen en Schrijven",5900000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling BVE- subsidies","Stichting Sambo-ICT",371000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling overige OCW-subsidies","Stichting Samenwerking Beroepsonderwijs Bedrijfsleven (SBB)",2079000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling BVE- subsidies","Stichting Liber",370000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling BVE- subsidies","Stichting voor Vluchteling-Studenten UAF",180000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling overige OCW-subsidies",Scalda,1918000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling BVE- subsidies","Stichting Innovatie Beroepsonderwijs",1380000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",4,"Beroepsonderwijs en volwasseneneducatie","Beroepsonderwijs en volwasseneneducatie","Regeling BVE- subsidies","Centrum voor Innovatie van Opleidingen (CINOP)",1128000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",6,"Hoger beroepsonderwijs","Hoger beroepsonderwijs","Overige niet onder een regeling vallende subsidies",Domstad,3000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",6,"Hoger beroepsonderwijs","Hoger beroepsonderwijs","Subsidieregeling Sirius Programma","Radboud Universiteit",1278340
2013,VIII,"Onderwijs, Cultuur en Wetenschap",6,"Hoger beroepsonderwijs","Hoger beroepsonderwijs","Overige niet onder een regeling vallende subsidies","Natuurlijke personen",49223
2013,VIII,"Onderwijs, Cultuur en Wetenschap",6,"Hoger beroepsonderwijs","Hoger beroepsonderwijs","Subsidieregeling Sirius Programma","Rijksuniversiteit Groningen",1262646
2013,VIII,"Onderwijs, Cultuur en Wetenschap",6,"Hoger beroepsonderwijs","Hoger beroepsonderwijs","Subsidieregeling Sirius Programma","Universiteit Leiden",1028519
2013,VIII,"Onderwijs, Cultuur en Wetenschap",6,"Hoger beroepsonderwijs","Hoger beroepsonderwijs","Subsidieregeling Sirius Programma","Universiteit Utrecht",1021164
2013,VIII,"Onderwijs, Cultuur en Wetenschap",6,"Hoger beroepsonderwijs","Hoger beroepsonderwijs","Subsidieregeling Sirius Programma","Universiteit Maastricht",655909
2013,VIII,"Onderwijs, Cultuur en Wetenschap",6,"Hoger beroepsonderwijs","Hoger beroepsonderwijs","Overige niet onder een regeling vallende subsidies",HBO-Raad,55000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",6,"Hoger beroepsonderwijs","Hoger beroepsonderwijs","Subsidieregeling Sirius Programma",Saxion,590872
2013,VIII,"Onderwijs, Cultuur en Wetenschap",6,"Hoger beroepsonderwijs","Hoger beroepsonderwijs","Subsidieregeling Sirius Programma","Stichting Platform BĂ«ta Techniek",568000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",6,"Hoger beroepsonderwijs","Hoger beroepsonderwijs","Overige niet onder een regeling vallende subsidies","Ă« Laheij",3000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",6,"Hoger beroepsonderwijs","Hoger beroepsonderwijs","Subsidieregeling Sirius Programma","Hanzehogeschool Groningen",480000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",6,"Hoger beroepsonderwijs","Hoger beroepsonderwijs","Subsidieregeling Sirius Programma","Vrije Universiteit",1500000
2013,VIII,"Onderwijs, Cultuur en Wetenschap",6,"Hoger beroepsonderwijs","Hoger beroepsonderwijs","Subsidieregeling Sirius Programma","Technische Universiteit Delft",248775
